Standard Pricing,,,,,,,,,,,,,,
SERVICE CODE,SERVICE DESCRIPTION,CHARGE,AMBETTER OF CENTENE,BCBS OF FLORIDA,CAPITAL HEALTH PLAN,SUNSHINE,SIMPLY HEALTHCARE,CLEAR HEALTH ALLIANCE,CMS MEDICAID,ABH HUMANA MEDICAID,UNITED HEALTH CARE MEDICARE,UNITED HEALTH CARE MEDICAID,WELLCARE MEDICARE ADVANTAGE PLAN,MEDICARE
4093-0124,R&B ADULT PSYCH,1167,$677 ,$750 ,$853 ,$775 ,$735 ,$735 ,$775 ,$850 ,$600 ,$700 ,$600 ,$750 
4085-0124,R&B CHILD PSYCH,1167,$677 ,$750 ,$853 ,$775 ,$735 ,$735 ,$775 ,$850 , N/A ,$700 , N/A , N/A 
4091-0126,R&B ADULT DETOX,700,$410 ,$680 ,$700 ,$700 ,$375 ,$375 ,$410 , N/A ,$410 ,$375 ,$410 ,$410 
4405-0905,IOP MH PROGRAM,600,$375 ,$525 , N/A ,$375 , N/A , N/A ,$375 ,$525 , N/A , N/A , N/A , N/A 
4305-0912,PHP PROGRAM,900, N/A ,$825 , N/A , n/a , N/A , N/A , N/A ,$825 , N/A , N/A , N/A  , N/A 
2064-99221,INITIAL HOSPITAL CARE - LOW,150,$35 ,$35 ,$35 ,$95 ,$25 ,$25 ,$25 ,$27 ,$35 ,$35 ,$35 ,$35 
2065-99222,INITIAL HOSPITAL CARE - MEDIUM,200,$126 ,$109 ,$130 ,$134 ,$120 ,$120 ,$98 ,$95 ,$90 ,$90 ,$134 ,$107 
2066-99223,INITIAL HOSPITAL CARE -HIGH,280,$160 ,$166 ,$170 ,$139 ,$130 ,$130 ,$132 ,$127 ,$105 ,$105 ,$185 ,$137 
2060-99231,SUBSEQUENT HOSPITAL CARE- LOW,100,$35 ,$27 ,$49 ,$38 ,$40 ,$40 ,$28 ,$27 ,$43 ,$43 ,$38 ,$31 
2061-99232,SUBSEQUENT HOSPITAL CARE- MEDIUM,105,$58 ,$57 ,$89 ,$50 ,$50 ,$50 ,$51 ,$50 ,$56 ,$56 ,$70 ,$48 
2062-99233,SUBSEQUENT HOSPITAL CARE-HIGH,150,$70 ,$66 ,$68 ,$74 ,$70 ,$70 ,$74 ,$65 ,$72 ,$72 ,$60 ,$52 
2063-99238,DISCHARGE MANAGEMENT ,150,$67 ,$65 ,$90 ,$70 ,$60 ,$60 ,$52 ,$52 ,$95 ,$95 ,$70 ,$56 
,,,,,,,,,,,,,,
N/A Services not covered under contract,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Standing Pricing as of 3/1/2024,,,,,,,,,,,,,,
